DateTime,Latitude,Longitude,Depth,Magnitude,MagType,NbStations,Gap,Distance,RMS,Source,EventID,Version
2012-12-11T10:10:54+00:00,38.287,-119.3414,9.1262,0.7,ml,3,279,0.23,0.0617,nn,nn00396613,1355447495000
2012-12-11T10:07:38+00:00,61.2152,-150.8374,55.8,1.9,Ml,,,,0.85,ak,ak10617295,1355221277000
2012-12-11T09:58:34+00:00,47.159,-121.8832,14.7,0.9,Md,,126,0.26051143,0.12,uw,uw60492786,1355250218000
2012-12-11T09:52:47+00:00,35.0432,-117.0008,8.8,1.4,Ml,,61.2,0.08084838,0.15,ci,ci15262129,1355430013000
2012-12-11T09:35:44+00:00,33.2977,-116.3723,14.9,0.9,Ml,,198,0.04491576,0.15,ci,ci15262113,1355430654000
2012-12-11T09:32:36+00:00,67.6487,-159.0253,20,3.6,Ml,,,,1.37,ak,ak10617287,1355248453000
2012-12-11T09:11:53+00:00,61.1757,-150.7214,63.6,2.6,Ml,,,,0.91,ak,ak10617274,1355217697000
2012-12-11T09:05:00+00:00,38.8113,-122.7913,3.2,0.9,Md,,86.4,0.00898315,0.04,nc,nc71902661,1355224748000
2012-12-11T09:05:00+00:00,38.8127,-122.7922,3.8,0.7,Md,,36,0.00898315,0.06,nc,nc71902656,1355256668000
2012-12-11T09:02:32+00:00,33.2797,-116.7807,13.4,0.7,Ml,,86.4,0.08983153,0.15,ci,ci15262105,1355522120000
2012-12-11T09:02:00+00:00,38.2309,-118.7377,12,0.9,ml,5,199,0.184,,nn,nn00396246,1355341689000
2012-12-11T09:01:26+00:00,59.8705,-140.1687,12.6,2.1,Ml,,,,0.74,ak,ak10617269,1355217090000
2012-12-11T08:51:55+00:00,38.8142,-122.8247,2.2,0.2,Md,,50.4,0.00898315,0.07,nc,nc71902651,1355270770000
2012-12-11T08:50:56+00:00,62.5007,-148.3113,45.1,0.7,Ml,,,,0.16,ak,ak10617266,1355248126000
2012-12-11T08:31:26+00:00,36.0965,-117.8453,4,0.3,Ml,,118.8,0.02694946,0.08,ci,ci15262097,1355430419000
2012-12-11T08:30:17+00:00,38.818,-122.8305,3.3,0.6,Md,,93.6,0.00898315,0.04,nc,nc71902641,1355223010000
2012-12-11T08:25:16+00:00,39.511,71.844,52.7,4.4,Mb,35,61.2,3.70555055,1.32,us,us2012jacr,1356203821778
2012-12-11T08:10:10+00:00,33.9382,-116.026,3.1,1.1,Ml,,79.2,0.06288207,0.15,ci,ci15262089,1355513633000
2012-12-11T08:06:03+00:00,36.4685,-121.0485,7.5,2.3,Md,,64.8,0.05389892,0.06,nc,nc71902636,1355272749000
2012-12-11T08:02:02+00:00,13.957,-92.229,35,4.1,Mb,48,169.2,1.99785319,1,us,usc000e7zt,1356179961767
2012-12-11T07:59:54+00:00,33.9407,-116.0272,3.1,1,Ml,,100.8,0.06288207,0.14,ci,ci15262073,1355510952000
2012-12-11T07:55:35+00:00,47.8682,-121.6578,13.4,0.6,Md,,133.2,0.09881468,0.05,uw,uw60492766,1355251857000
2012-12-11T07:55:32+00:00,63.9454,-148.8749,0.2,1.6,Ml,,,,0.52,ak,ak10617254,1355212941000
2012-12-11T07:54:21+00:00,36.0955,-117.8638,6.1,0.4,Ml,,183.6,0.02694946,0.08,ci,ci15262065,1355430644000
2012-12-11T07:46:15+00:00,36.0952,-117.8567,5.6,-0.3,Ml,,165.6,0.02694946,0.06,ci,ci15262057,1355430775000
2012-12-11T07:19:04+00:00,23.192,93.892,67.5,4.2,Mb,57,108,2.13709206,0.74,us,usc000e7zc,1356180020320
2012-12-11T07:18:06+00:00,64.3898,-149.7446,3.4,1.1,Ml,,,,0.01,ak,ak10617251,1355210680000
2012-12-11T07:09:13+00:00,43.7133,-121.2247,0.7,1.4,Md,,309.6,0.00898315,0.09,uw,uw60492756,1355433104000
2012-12-11T07:07:57+00:00,18.2481,-66.9755,27,2.4,Md,3,147.6,0.12666246,0.3,pr,pr12346001,1355217023000
2012-12-11T07:06:49+00:00,63.0671,-150.1197,34.5,1.1,Ml,,,,0.22,ak,ak10617247,1355210058000
2012-12-11T07:01:09+00:00,38.8077,-122.8168,3.4,0.4,Md,,122.4,0.00898315,0.05,nc,nc71902621,1355364283000
2012-12-11T07:00:43+00:00,-20.596,-177.986,490.2,4.2,Mb,102,111.6,7.72101987,0.91,us,us2012jacq,1356203859311
2012-12-11T06:59:08+00:00,61.5133,-151.9199,15.9,0.9,Ml,,,,0.37,ak,ak10617246,1355247738000
2012-12-11T06:51:49+00:00,37.534,-118.8287,7.4,0.5,Md,,122.4,0.05389892,0.04,nc,nc71902616,1355256017000
2012-12-11T06:49:06+00:00,38.7997,-122.8142,3.2,1.4,Md,,46.8,0.01796631,0.07,nc,nc71902611,1355802426000
2012-12-11T06:38:48+00:00,40.28,-124.3655,19.7,1.9,Md,,237.6,0.07186522,0.18,nc,nc71902606,1355256312000
2012-12-11T06:34:36+00:00,17.972,-67.1047,10,2.1,Md,4,270,0.03323767,0.37,pr,pr12346002,1355217119000
2012-12-11T06:26:43+00:00,64.3169,-149.694,14,1.3,Ml,,,,0.49,ak,ak10617226,1355207522000
2012-12-11T06:23:04+00:00,63.2171,-149.0167,83.9,0.8,Ml,,,,0.25,ak,ak10617224,1355207316000
2012-12-11T06:18:27+00:00,0.595,126.247,29.7,6,Mw,218,28.8,1.128284,1,us,usc000e7ym,1356011016227
2012-12-11T06:09:57+00:00,38.7668,-122.7452,2.2,0.9,Md,,108,0.01796631,0.06,nc,nc71902601,1355207045000
2012-12-11T06:04:24+00:00,36.085,-117.839,2.2,0.6,Ml,,57.6,0.03593261,0.2,ci,ci15262041,1355430419000
2012-12-11T05:53:28+00:00,36.0993,-117.8812,8.1,0,Ml,,248.4,0.02694946,0.08,ci,ci15262033,1355762150000
2012-12-11T05:46:39+00:00,18.2019,-66.6654,5,2.2,Md,5,118.8,0.15001865,0.1,pr,pr12346000,1355217079000
2012-12-11T05:46:10+00:00,39.3086,-119.9858,4.8777,0.91,ml,16,82,0.042,0.1217,nn,nn00396237,1355252135000
2012-12-11T05:37:02+00:00,14.53,56.2314,9.99,4.8,mb,33,81,10.36,0.93,us,usc000e7yh,1355205933789
2012-12-11T05:30:17+00:00,34.5035,-118.8422,14.9,2.6,Ml,,28.8,0.14373045,0.31,ci,ci15262025,1355483602243
2012-12-11T05:26:20+00:00,37.9853,-118.6572,10,1.5,Md,,75.6,0.04491576,0.08,nc,nc71902581,1355274488000
2012-12-11T05:15:31+00:00,38.762,-122.7247,1.1,0.5,Md,,86.4,0.00898315,0.04,nc,nc71902571,1355203809000
2012-12-11T05:12:20+00:00,68.135,-136.408,9.9,4.8,Mw,432,32.4,1.08875812,0.77,us,usc000e7y4,1356006973298
2012-12-11T05:03:16+00:00,38.8083,-122.8297,2.8,0.6,Md,,118.8,0,0.05,nc,nc71902566,1355203147000
2012-12-11T05:00:15+00:00,37.3112,-121.6912,3,0.6,Md,,151.2,0.05389892,0.03,nc,nc71902561,1355251247000
2012-12-11T04:53:56+00:00,38.8097,-122.8233,2.4,0.9,Md,,57.6,0.00898315,0.07,nc,nc71902556,1355202486000
2012-12-11T04:53:12+00:00,36.1032,-117.8813,6.1,0,H,,255.6,0.02694946,0.07,ci,ci15262009,1355431085000
2012-12-11T04:37:09+00:00,38.8073,-122.8207,2.5,1.5,Md,,46.8,0.00898315,0.07,nc,nc71902551,1355291831000
2012-12-11T04:29:01+00:00,59.4174,-152.5952,68.9,1.8,Ml,,,,0.35,ak,ak10617104,1355247167000
2012-12-11T04:24:57+00:00,44.7793,-111.02,8.4,0.8,Md,,144,0.01796631,0.11,uu,uu60007452,1355247254000
